

John Worswick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worswick
Gender	Male
Abode	Smithfield Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1781
Occupation (As Documented)	Shop-keeper
Occupation (Standardised)	Shop Keeper
Register	Burials 1781 - 1784, Page 54, Entry 36
Source	LDS Film 93913
Parent Of	James Worswick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034050&Relationship=Deceased



