

Benjamin Cockin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011848
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Cockin
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1769
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	24 Sep 1769
Register	Baptisms 1765 - 1772, Page 35, Entry 9
Source	LDS Film 1656376
Parent Of	Thos. Cockin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011848&Relationship=Baptised



