

John Bunker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bunker
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	18 Jul 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	16 Jul 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 35, Entry 84
Source	LDS Film 1468979
Parent Of	Benjamin Bunker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124484&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124484&Relationship=2ndParent



