

Thomas Clucas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004568
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clucas
Gender	Male
Abode	Matthew St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1740
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	15 Sep 1740
Register	Baptisms 1737 - 1754, Page 15, Entry 1
Source	LDS Film 1656376
Parent Of	Willm. Clucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004568&Relationship=Baptised



