

James Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028879
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Richardson
Gender	Male
Abode	Strand street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1787
Occupation (As Documented)	Excise boat man
Occupation (Standardised)	Excise Boatman
Date Of Child's Birth	14 Aug 1787
Register	Baptisms 1787, Page 171, Entry 745
Source	LDS Film 93833
Parent Of	James Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028879&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028879&Relationship=2ndParent



