

Mary Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034981
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Anderson
Gender	Female
Abode	Charlotta St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	28 Sep 1782
Register	Burials 1767 - 1786, Entry 5826
Source	LDS Film 1656195
Parent	Frank Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034981&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034981&Relationship=2ndParent



