

Richard Medcalf	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003849
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Medcalf
Gender	Male
Abode	the Parish of Liverpool
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Dec 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	W. Hornir?; Oliver Lucas; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 30, Entry 1794
Source	LDS Film 1656149
Witnessed By	W. Hornir?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003849&Relationship=Witness_1
Witnessed By	Oliver Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003849&Relationship=Witness_2
Married To	Sarah Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003849&Relationship=Bride
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003849&Relationship=Witness_3



