

Thomas Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046338
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderton
Gender	Male
Abode	Edmund Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	21 Sep 1794
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Spouse's Death	19 Sep 1794
Register	Burials 1769 - 1800, Page 45, Entry 1
Source	LDS Film 1656373
Married To	Ann Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046338&Relationship=Deceased



