

John Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholson
Gender	Male
Abode	Williamson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1830
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1829 - 1830, Page 235, Entry 1877
Source	LDS Film 93878
Parent Of	Charles Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134023&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134023&Relationship=2ndParent



