

Robert Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012672
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parry
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1772
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	1 Jan 1772
Register	Baptisms 1765 - 1772, Page 56, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012672&Relationship=Baptised



