

Charles Highfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006745
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Highfield
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1797
Witnesses	Chas. Highfield; Tho. Wright
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 356, Entry 184
Source	LDS Film 93839
Witnessed Marriage Of	John Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006745&Relationship=Groom
Witnessed Marriage Of	Mary Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006745&Relationship=Bride



