

William Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015766
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1762
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 101, Entry 19
Source	LDS Film 1656376
Parent Of	Jane Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015766&Relationship=Deceased



