

Edward Quail Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193419
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Quail
Surname	Atkinson
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Kent St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 232, Entry 1850
Source	LDS Film 93885
Parent	William Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193419&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193419&Relationship=2ndParent



