

Dorothy Forster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133755
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Forster
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Maguire Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1830
Notes	[alternative forename Maisey]
Register	Baptisms 1830, Page 9, Entry 2722
Source	LDS Film 1068891
Parent Of	Mersey Forster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133755&Relationship=Baptised
Married To	Thomas Forster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133755&Relationship=1stParent



