

Charles Barber Banning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424500
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Barber
Surname	Banning
Parent's Occupation (As Documented)	Post Master
Parent's Occupation (Standardised)	Post Master
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Baptism	24 Aug 1813
Baptising Minister	Thos. Hill, Officiating, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 7, Entry 56
Source	LDS Film 1468980
Parent	Thos. Banning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424500&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424500&Relationship=2ndParent



