

William Benjamin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013451
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Sep 1813
Witnesses	Edward Evans; Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 18, Entry 52
Source	LDS Film 1656197
Witnessed Marriage Of	Joshua Asquith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013451&Relationship=Groom
Witnessed Marriage Of	Elizth. Nilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013451&Relationship=Bride



