

? Houlding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078273
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Houlding
Gender	Unknown
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Mar 1851
Witnesses	Jesse Hudson; ? Houlding
Marriage Type	Certificate
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 109, Entry 217
Source	LDS Film 2147914
Witnessed Marriage Of	Flavius Josephus Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078273&Relationship=Groom
Witnessed Marriage Of	Ellen Blythe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078273&Relationship=Bride



