

Richard Robert Frazier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162817
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Robert
Surname	Frazier
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Sawney Pope St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1839
Baptising Minister	J. Newton Peill Offs. Minr.
Register	Baptisms 1839, Page 251, Entry 2001
Source	LDS Film 1656423
Parent	James Frazier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162817&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162817&Relationship=2ndParent



