

Hugh Rourke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252825
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Rourke
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Nov 1859
Register	Baptisms 1859 - 1860, Page 159, Entry 1268
Source	LDS Film 1656561
Parent Of	Albert Herbert Douglas Rourke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252825&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252825&Relationship=2ndParent



