

Robert Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106210
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Gender	Male
Abode	Nelson St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Apr 1832
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	6272
Register	Burials 1831 - 1833, Page 73, Entry 5387
Source	LDS Film 560881
Parent	Robt. Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106210&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106210&Relationship=2ndParent



