

John Pringle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pringle
Gender	Male
Abode	Crosshall Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Aug 1847
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Minor Or Full	Full
Status	Bachelor
Witnesses	John Gilroy; Jane Price
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 165, Entry 330
Source	LDS Film 1656374
Witnessed By	John Gilroy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042162&Relationship=Witness_1
Witnessed By	Jane Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042162&Relationship=Witness_2
Married To	Jane Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042162&Relationship=Bride



