

Catharine Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035538
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Morgan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Name Suffixes	Widow
Gender	Female
Abode	Gilbert street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1791
Date Of Child's Birth	23 Sep 1791
Register	Baptisms 1791, Page 247, Entry 994
Source	LDS Film 93833
Parent Of	Patrick Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035538&Relationship=Baptised
Married To	Patrick Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035538&Relationship=1stParent



