

Edward Kendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107759
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kendrick
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Robert St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 265, Entry 636
Source	LDSNo 1656418
Parent	James Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107759&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107759&Relationship=2ndParent



