

Henry Selsby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190503
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Selsby
Gender	Male
Abode	Audley Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1847
Occupation (As Documented)	Marble polisher
Occupation (Standardised)	Marble Polisher
Register	Baptisms 1846 - 1864, Page 19, Entry 5
Source	LDS Film 1656373
Parent Of	Henry Selsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190503&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190503&Relationship=2ndParent



