

Robert Ascroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080471
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ascroft
Gender	Male
Abode	Bootle
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	30 Mar 1853
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Greenough; Mary Greenough
Marriage Type	Licence
Marrying Minister	Wm Thom Newenham
Register	Marriages 1837 - 1860, Page 142, Entry 283
Source	LDS Film 1656013
Witnessed By	Henry Greenough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080471&Relationship=Witness_1
Witnessed By	Mary Greenough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080471&Relationship=Witness_2
Married To	Mary Palmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080471&Relationship=Bride



