

George H. Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112322
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	H.
Surname	Holden
Gender	Male
Abode	Elizabeth Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Jun 1835
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Watr. In Hd.
Burying Minister	John Bruce
Grave	5964
Register	Burials 1835 - 1837, Page 137, Entry 10006
Source	LDS Film 560881
Parent	Geo. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112322&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112322&Relationship=2ndParent



