

John Plunkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052045
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plunkett
Parent's Occupation (As Documented)	Hair dreser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Dale Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Feb 1802
Date Of Death	16 Feb 1802
Age At Death	1 Month
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1802 - 1803, Page 34, Entry 54
Source	LDS Film 93833
Parent	Christopher Plunkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052045&Relationship=1stParent



