

Richard Linicar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051836
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Linicar
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Bath St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Sep 1801
Age At Death	9 mons
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 101, Entry 273
Source	LDS Film 93873
Parent	Richard Linicar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051836&Relationship=1stParent



