

Mary Jane Cummings	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086372
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Cummings
Gender	Female
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Apr 1858
Witnesses	Mary Jane Cummings; William Lee, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 190, Entry 380
Source	LDS Film 1647986
Witnessed Marriage Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086372&Relationship=Groom
Witnessed Marriage Of	Sarah Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086372&Relationship=Bride



