

Thomas Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001844
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Dale
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1720
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	30 Nov 1720
Register	Baptisms 1704 - 1737, Page 39, Entry 21
Source	LDS Film 1656376
Parent Of	John Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001844&Relationship=Baptised



