

Phebe Hogg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108958
First Name (With Contractions)	Phebe
First Name (Without Contractions)	Phebe
Surname	Hogg
Spouse's Occupation (As Documented)	Dyer
Spouse's Occupation (Standardised)	Dyer
Gender	Female
Abode	Ranelagh Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1823
Register	Baptisms 1823 - 1825, Page 115, Entry 917
Source	LDS Film 1656418
Parent Of	John Hogg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108958&Relationship=Baptised
Married To	James Hogg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108958&Relationship=1stParent



