

William Glading	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060841
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glading
Gender	Male
Abode	Pall Mall
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1805
Occupation (As Documented)	Constable
Occupation (Standardised)	Constable
Occupation (HISCO Code)	58220
Date Of Child's Birth	4 May 1805
Register	Baptisms 1805, Entry 558
Source	LDS Film 1068889
Parent Of	Sarah Glading	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060841&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060841&Relationship=2ndParent



