

William Durrant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080220
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Durrant
Gender	Male
Abode	Benjonson St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	William Kendall; Ann Porter, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 226, Entry 451
Source	LDS Film 1656678
Witnessed By	William Kendall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080220&Relationship=Witness_1
Witnessed By	Ann Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080220&Relationship=Witness_2
Married To	Ann Bridget Parkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080220&Relationship=Bride



