

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078349
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Abode	Haymarket
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1812
Occupation (As Documented)	Clerk of St Johns
Occupation (Standardised)	Church Clerk
Date Of Child's Birth	22 Feb 1812
Register	Baptisms 1801 - 1812, Page 51, Entry 27
Source	LDS Film 1656195
Parent Of	Willm. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078349&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078349&Relationship=2ndParent



