

Hanh. Hassell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060098995
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Hassell
Gender	Unknown
Abode	Frederick St St Jas
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Mar 1827
Register	Burials 1825 - 1830, Page 13, Entry 744
Source	LDS Film 560881
Parent Of	Emma Hassell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098995&Relationship=Deceased
Married To	James Hassell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098995&Relationship=1stParent



