

Henry Bagshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044052
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bagshaw
Gender	Male
Abode	Lancelot's hey
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1791
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Death	23 Nov 1791
Register	Burials 1791, Page 95, Entry 247
Source	LDS Film 93833
Parent Of	Samuel Bagshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044052&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044052&Relationship=2ndParent



