

Elizabeth Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039772
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Higginson
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Renshaw St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1793
Date Of Child's Birth	29 Oct 1793
Register	Baptisms 1793 - 1799, Page 26, Entry 14
Source	LDS Film 1656377
Parent Of	Henry Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039772&Relationship=Baptised
Married To	William Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039772&Relationship=1stParent



