

Samuel Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002742
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Stubbs
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1727
Occupation (As Documented)	Corrir.
Occupation (Standardised)	Courier??
Date Of Child's Birth	9 May 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 27
Source	LDS Film 1656376
Parent Of	Thos. Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002742&Relationship=Baptised



