

John Harvey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harvey
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Jun 1764
Register	Baptisms 1754 - 1765, Page 71, Entry 8
Source	LDS Film 1656376
Parent Of	Joseph Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010069&Relationship=Baptised



