

Elizabeth Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041022
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Booth
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Plumb street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Mar 1787
Date Of Death	14 Mar 1787
Age At Death	54 yrs
Age At Death (Years)	54
Register	Burials 1785 - 1787, Page 70, Entry 77
Source	LDS Film 93833
Married To	William Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041022&Relationship=Spouse



