

Thomas Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011621
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Feb 1769
Register	Baptisms 1765 - 1772, Page 29, Entry 17
Source	LDS Film 1656376
Parent Of	Sarah Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011621&Relationship=Baptised



