

William Syres	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000639
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Syres
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1711
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	17 Nov 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 39
Source	LDS Film 1656376
Parent Of	Eliza. Syres	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000639&Relationship=Baptised



