

John Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047561
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Georges Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 May 1796
Date Of Death	14 May 1796
Age At Death	10 Months
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1796 - 1798, Page 5, Entry 86
Source	LDS Film 93833
Parent	Daniel Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047561&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047561&Relationship=2ndParent



