

Mary Burrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195706
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Burrell
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Gloucester St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1851
Date Of Child's Birth	15 Sep 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 7, Entry 2436
Source	LDS Film 1068892
Parent Of	John Burrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195706&Relationship=Baptised
Married To	John Burrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195706&Relationship=1stParent



