

John Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coppell
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1746
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 187, Entry 33
Source	LDS Film 1656376
Parent Of	Ann Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007958&Relationship=Deceased



