

John Joyner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joyner
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Jul 1757
Occupation (As Documented)	Merchants Clark
Occupation (Standardised)	Merchant's Clerk
Register	Burials 1754 - 1765, Page 33, Entry 1
Source	LDS Film 1656376
Married To	Eliza Joyner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013218&Relationship=Deceased



