

Peter McCowen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006576
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	McCowen
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1743
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Burials 1737 - 1748, Page 157, Entry 39
Source	LDS Film 1656376
Parent Of	Phaney McCowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006576&Relationship=Deceased



