

William Mack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074099
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mack
Gender	Male
Abode	This Parish
Year	1835
Parish	St George, Everton, Lancashire
Date Of Marriage	19 May 1835
Status	Bachelor
Witnesses	Jane Murphy; James Bathgate
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 151, Entry 453
Source	LDS Film 2147913
Witnessed By	Jane Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074099&Relationship=Witness_1
Witnessed By	James Bathgate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074099&Relationship=Witness_2
Married To	Mary Credick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074099&Relationship=Bride



