

Lovel Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010305
First Name (With Contractions)	Lovel
First Name (Without Contractions)	Lovel
Surname	Wilkinson
Name Suffixes	Gentleman
Gender	Unknown
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Sep 1804
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 52, Entry 214
Source	LDS Film 1068889
Married To	Elizabeth Mackie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010305&Relationship=Bride



