

John Ashbrook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashbrook
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jan 1837
Witnesses	John Ashbrook; William Gladding
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Notes	[Wedding date originally entered as the 23rd then altered:] Corrected at time of Entry. Oliver Ormerod'.]
Register	Marriages 1835 - 1837, Page 254, Entry 1768
Source	LDS Film 93843
Witnessed Marriage Of	John Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035542&Relationship=Groom
Witnessed Marriage Of	Elizabeth Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035542&Relationship=Bride



