

Bernard Despiet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041745
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Despiet
Gender	Male
Abode	Strand street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Jan 1788
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Death	15 Jan 1788
Age At Death	60 yrs
Age At Death (Years)	60
Register	Burials 1788 - 1790, Page 75, Entry 22
Source	LDS Film 93833



