

Thomas Stanton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427355
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Stanton
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Mar 1831
Date Of Child's Birth	28 Mar 1831
Notes	U Conj. and Priv.
Register	Baptisms 1830 - 1832, Page 109, Entry 8
Source	LDS Film 396375
Parent Of	Robert Stanton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427355&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427355&Relationship=2ndParent



