

Charles Hilliard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039243
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Hilliard
Gender	Male
Abode	Crosshall St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7767
Source	LDS Film 1656195
Parent Of	Jno. Hilliard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039243&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039243&Relationship=2ndParent



