

John Crane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crane
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1713
Occupation (As Documented)	Glaysier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	9 Aug 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 4
Source	LDS Film 1656376
Parent Of	Jane Crane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000855&Relationship=Baptised



