

Thomas Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089794
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bridge
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1860
Witnesses	Thomas Bridge; Ellen Taggart
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 132, Entry 263
Source	LDS Film 1656680
Witnessed Marriage Of	Joseph George Allmark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089794&Relationship=Groom
Witnessed Marriage Of	Caroline Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089794&Relationship=Bride



