

Thomas Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000458
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gill
Gender	Male
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1717
Occupation (As Documented)	Portr.
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Marriages 1704 - 1737, Page 203, Entry 44
Source	LDS Film 1656376
Married To	Mary Greenhalch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000458&Relationship=Bride



