

John Maire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maire
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Apr 1730
Register	Burials 1704 - 1737, Page 160, Entry 34
Source	LDS Film 1656376
Parent	John Maire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003056&Relationship=1stParent



