

John Edmundson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edmundson
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1746
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Aug 1746
Register	Baptisms 1737 - 1754, Page 40, Entry 12
Source	LDS Film 1656376
Parent Of	Robt. Edmundson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005651&Relationship=Baptised



