

John Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Dukes Place
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Oct 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jun 1797
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 68, Entry 87
Source	LDS Film 1468979
Parent Of	Henry Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422524&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422524&Relationship=2ndParent



