

William Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009710
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1763
Occupation (As Documented)	School Mastr.
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	21 Mar 1763
Register	Baptisms 1754 - 1765, Page 59, Entry 9
Source	LDS Film 1656376
Parent Of	Samuel Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009710&Relationship=Baptised



