

Thomas Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096126
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hornby
Gender	Male
Abode	Knowsley
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	22 Nov 1810
Date Of Death	20 Nov 1810
Age At Death	38
Age At Death (Years)	38
Cause Of Death	Fever
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 104, Entry 8
Source	LDS Film 1647560
Parent	Wm. Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096126&Relationship=1stParent
Parent	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096126&Relationship=2ndParent



