

James Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008652
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Marsh
Gender	Male
Abode	Cunliff St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1759
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 May 1759
Register	Baptisms 1754 - 1765, Page 29, Entry 18
Source	LDS Film 1656376
Parent Of	John Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008652&Relationship=Baptised



