

John Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Abode	Greenland St.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1798
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	7 Nov 1798
Register	Baptisms 1797 - 1798, Page 73, Entry 1097
Source	LDS Film 93833
Parent Of	Ellen Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047716&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047716&Relationship=2ndParent



