

James Lawrenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424395
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lawrenson
Gender	Male
Year	1812
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Jun 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 May 1812
Source	LDS Film 1468980
Parent Of	William Lawrenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424395&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424395&Relationship=2ndParent



